"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2000/01/rdf-schema#label","比田井南谷"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2000/01/rdf-schema#label","Nankoku Hidai"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2000/01/rdf-schema#comment","Nankoku Hidai est un peintre et calligraphe japonais du XXe siècle, de tendance abstraite, né en 1912 à Kamakura."
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/2632"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8462_3993"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/nankoku-hidai/past-auction-results"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00087469"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/3398/"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11547469"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00129364"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bl_1v"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/比田井南谷"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/107130"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83000193"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500468496"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/比田井南谷"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1019156066"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109083475"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p301824983"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://dbpedia.org/ontology/deathDate",1999-10-15
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://dbpedia.org/ontology/wikiPageID",6908923
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://dbpedia.org/ontology/wikiPageRevisionID",173789481
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_College"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1999"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Nankoku_Hidai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
