"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2000/01/rdf-schema#label","Восстание Вальдепеньяс"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Valdepeñas"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2000/01/rdf-schema#label","Trận chiến Valdepeñas"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Valdepeñas"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2000/01/rdf-schema#label","Battle of Valdepeñas"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2000/01/rdf-schema#label","Soulèvement de Valdepeñas"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2000/01/rdf-schema#comment","Le soulèvement de Valdepeñas est le nom donné à l'insurrection de la population du village de Valdepeñas contre les troupes napoléoniennes le 6 juin 1808, au début de la guerre d'indépendance espagnole."
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Valdepeñas"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Valdepeñas"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491714"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxntmt"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Su-levo_di_Valdepeñas"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восстание_Вальдепеньяс"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Valdepeñas"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_chiến_Valdepeñas"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageID",5688583
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageRevisionID",171236913
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juana_Galán"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1808_en_Espagne"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Liger-Belair"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_Espagne"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1808"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Abad_Moreno_«Chaleco»"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Castille"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fraila"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciudad_Real"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mancha"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdepeñas"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://dbpedia.org/ontology/wikiPageLength",3903
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://www.georss.org/georss/point","38.7667 -3.41667"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juin_1808"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manifestation_en_Espagne"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1808_en_Espagne"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_français"
"http://fr.dbpedia.org/resource/Soulèvement_de_Valdepeñas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
