"subject","predicate","object"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/2000/01/rdf-schema#label","ERT2"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/2000/01/rdf-schema#label","ERT2"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/2000/01/rdf-schema#label","ERT2"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/2000/01/rdf-schema#comment","ERT2 est une chaîne de télévision publique grecque appartenant au groupe ERT."
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ERT2"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΕΡΤ2"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ERT2"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ERT2"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ERT2"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ERT2"
"http://fr.dbpedia.org/resource/ERT2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09z74w"
