"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Museum Center at Union Terminal"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Museum Center"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2000/01/rdf-schema#comment","Le Cincinnati Museum Center at Union Terminal est une gare ferroviaire à (en) à la périphérie de Cincinnati. À la suite du déclin du trafic ferroviaire, l'ensemble architectural a été converti en musées, théâtres, bibliothèque, et lieu d'expositions permanentes."
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Cincinnati_Museum_Center"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cincinnati_Museum_Center_at_Union_Terminal"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/72001018"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1498_4731"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cincinnati-Union-Terminal"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cincinnati_Museum_Center_at_Union_Terminal"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cincinnati-Museum-Center-at-Union-Terminal"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=2494"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.421209.c"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辛辛那提博物館中心"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cincinnati_Museum_Center"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2801851194"
"http://fr.dbpedia.org/resource/Cincinnati_Museum_Center_at_Union_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863050"
