"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taram_Mbadjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Taram_Mbadjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Taram_Mbadjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Taram_Mbadjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Taram_Mbadjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Taram_Mbadjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Taram_Mbadjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taram_Mbadjam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Taram_Mbadjam","http://www.w3.org/2000/01/rdf-schema#label","Taram Mbadjam"
"http://fr.dbpedia.org/resource/Taram_Mbadjam","http://www.w3.org/2000/01/rdf-schema#comment","Taram Mbadjam est un village de la commune de Banyo situé dans la région de l'Adamaoua et le département du Mayo-Banyo au Cameroun."
"http://fr.dbpedia.org/resource/Taram_Mbadjam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28058060"
"http://fr.dbpedia.org/resource/Taram_Mbadjam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2p5wth6"
"http://fr.dbpedia.org/resource/Taram_Mbadjam","http://dbpedia.org/ontology/wikiPageID",10524675
