"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#label","Antilles sur Seine"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#comment","Antilles sur Seine est un film français réalisé par Pascal Légitimus en 2000."
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=532379"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/242935/"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/188356,"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/99378"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v237100"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-AA54-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2015845/"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/33874"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/124186"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/20867"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/37919/"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/CEFE-3610-44B2-1826-BAD6-R"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=27267.html?nopub=1"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0246431"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=71761"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b908d"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Antilles_sur_Seine"
"http://fr.dbpedia.org/resource/Antilles_sur_Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853254"
