"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/2000/01/rdf-schema#label","Joseph Wilfred Bourgeois"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Wilfred Bourgeois est un homme d'affaires et un homme politique canadien."
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_W._Bourgeois"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28051547"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qwc46"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/deathDate",1977-11-25
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageID",4375806
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",179146067
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_Moncton"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_acadienne"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1901"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1977"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memramcook"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_à_l'Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Saint-Joseph_(Acadie)"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Joseph_Wilfred_Bourgeois","http://dbpedia.org/ontology/wikiPageLength",1174
