"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2000/01/rdf-schema#label","Шёлль, Адольф"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2000/01/rdf-schema#label","Adolf Schöll"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2000/01/rdf-schema#label","Adolf Schöll"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Adolf Schöll (Brünn, 2 septembre 1805 – Iéna, 26 mai 1882) est un archéologue, bibliothécaire, philologue classique, historien de la littérature et homme de lettres allemand."
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=525946"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0814_0962"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=146581091"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01508530"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA13643182"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teuchos.uni-hamburg.de/resolver?P-Schoell.Gustav.Adolf"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22683641"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009511106"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/172800765/id"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30298343"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adolf_Schöll"
"http://fr.dbpedia.org/resource/Adolf_Schöll","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Adolf_Schöll"
