"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_Projet/Colombie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_Projet/Colombie","http://www.w3.org/2000/01/rdf-schema#label","Utilisateur Projet/Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_Projet/Colombie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6605371"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_Projet/Colombie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WikiProject_Colombia_members"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_Projet/Colombie","http://dbpedia.org/ontology/wikiPageID",4270783
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_Projet/Colombie","http://dbpedia.org/ontology/wikiPageRevisionID",115327425
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_Projet/Colombie","http://www.w3.org/2004/02/skos/core#prefLabel","Utilisateur Projet/Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_Projet/Colombie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Utilisateur_Projet"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_Projet/Colombie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Utilisateur_Projet/Colombie?oldid=115327425&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_Projet/Colombie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Colombie"
"http://fr.dbpedia.org/resource/Catégorie:Utilisateur_Projet/Colombie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédiens_Colombie"
