"subject","predicate","object"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/2000/01/rdf-schema#label","...Enfants des courants d'air"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/2000/01/rdf-schema#comment","...Enfants des courants d'air est un film français de court-métrage, réalisé par Edouard Luntz, sorti en 1959."
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0198455"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/195894/"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/232784"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/107444,"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806362"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p16vk"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://dbpedia.org/ontology/wikiPageID",6019201
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://dbpedia.org/ontology/wikiPageRevisionID",191027298
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Witta"
"http://fr.dbpedia.org/resource/...Enfants_des_courants_d'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_banlieue_française"
