"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://www.w3.org/2000/01/rdf-schema#label","Liste d'éponymes utilisés en anatomie humaine"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les éponymes utilisés en anatomie humaine."
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67220923"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageID",12708769
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageRevisionID",191428061
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe_d'Eustache"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronc_veineux_thyro-lingo-facial"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspar_Bartholin_le_Jeune"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Laurentius_Gasser"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibia"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citerne_du_chyle"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_anatomique"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bernard_Luys"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubercule_de_Darwin"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_humaine"
"http://fr.dbpedia.org/resource/Liste_d'éponymes_utilisés_en_anatomie_humaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillon_central"
