"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_américaine","http://www.w3.org/2000/01/rdf-schema#label","Sociologue américaine"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_américaine","http://dbpedia.org/ontology/wikiPageID",13897006
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",179449914
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Sociologue américaine"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sociologue_américaine?oldid=179449914&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_sociologue"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sociologue_par_nationalité"
