"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/2000/01/rdf-schema#label","Gymnadenia conopsea"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/2000/01/rdf-schema#label","手参"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/2000/01/rdf-schema#label","Gymnadenia conopsea"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/2000/01/rdf-schema#label","Gymnadenia conopsea"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/2000/01/rdf-schema#label","Gymnadenia conopsea"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/2000/01/rdf-schema#label","Orchis moucheron"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/2000/01/rdf-schema#label","テガタチドリ"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/2000/01/rdf-schema#comment","Gymnadenia conopsea Gymnadenia conopsea Orchis moucheron Espèce Gymnadenia conopsea(L.) R.Br., 1813 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 23/06/2010 L’Orchis moucheron (Gymnadenia conopsea), Orchis moustique ou Gymnadénie moucheron est une espèce d'orchidées terrestre européenne."
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Gymnadenia_conopsea"
"http://fr.dbpedia.org/resource/Orchis_moucheron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/GMYCO"
