"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2000/01/rdf-schema#label","М'єрмень"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2000/01/rdf-schema#label","Miermaigne"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2000/01/rdf-schema#label","Miermaigne"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2000/01/rdf-schema#label","Miermaigne"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2000/01/rdf-schema#label","Miermaigne"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2000/01/rdf-schema#label","Miermaigne"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2000/01/rdf-schema#label","Miermaigne"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2000/01/rdf-schema#comment","Miermaigne est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212802524"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28252"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miermaigne"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Miermaigne"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Miermaigne"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Miermaigne"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miermaigne"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Miermaigne"
"http://fr.dbpedia.org/resource/Miermaigne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miermaigne"
