"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2000/01/rdf-schema#label","Phare Nojimazaki"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2000/01/rdf-schema#label","Nojimazaki Lighthouse"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2000/01/rdf-schema#comment","Le phare Nojimazaki ((ja) (野島埼灯台 Nojimazaki tōdai) est un phare japonais situé à l'extrémité sud de la péninsule de Bōsō dans la préfecture de Chiba au Japon. Mis en service en 1869, il a été construit pendant l'Ère Meiji par l'ingénieur français Léonce Verny, c'est le second phare terminé au Japon après le phare Kannonzaki, situé de l'autre côté de la baie de Tokyo. Il a été endommagé lors du tremblement de terre de 1923, reconstruit en 1925, et à nouveau endommagé lors de bombardements en 1945."
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000025398/"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:南海荘からの風景_-_panoramio_(3).jpg"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://listoflights.org/leuchtfeuer/detail?id=79554"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nojimazaki_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=3971350301862864697"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/6196749"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/JPN437.html"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9859955/"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02310972n"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11645357"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野島埼灯台"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nojimazaki_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nojimazaki_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drx3l0"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://dbpedia.org/ontology/wikiPageID",7357415
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://dbpedia.org/ontology/wikiPageRevisionID",100309168
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Verny"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_du_Kantō_de_1923"
"http://fr.dbpedia.org/resource/Phare_Nojimazaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
