"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étoile_de_mer_commune","http://www.w3.org/2000/01/rdf-schema#label","Étoile de mer commune"
"http://fr.dbpedia.org/resource/Étoile_de_mer_commune","http://dbpedia.org/ontology/wikiPageID",1416447
"http://fr.dbpedia.org/resource/Étoile_de_mer_commune","http://dbpedia.org/ontology/wikiPageRevisionID",17988395
"http://fr.dbpedia.org/resource/Étoile_de_mer_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asterias_rubens"
"http://fr.dbpedia.org/resource/Étoile_de_mer_commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Étoile_de_mer_commune","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Asterias_rubens"
"http://fr.dbpedia.org/resource/Étoile_de_mer_commune","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Étoile_de_mer_commune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Étoile_de_mer_commune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étoile_de_mer_commune?oldid=17988395&ns=0"
"http://fr.dbpedia.org/resource/Étoile_de_mer_commune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étoile_de_mer_commune"
