"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Artiste mexicain"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artists_from_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Meksički_umjetnici"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8807600"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Senatkarê_Meksika"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεξικανοί_καλλιτέχνες"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Künstler_(Mexiko)"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میکسیکی_فنکار"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Mexikian_artisti"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mexicaans_kunstenaar"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Mexikanesch_Kënschtler"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Seniman_Meksiko"
