"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2000/01/rdf-schema#label","USS Raleigh (CL-7)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2000/01/rdf-schema#label","USS Raleigh (CL-7)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2000/01/rdf-schema#label","USS Raleigh (CL-7)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2000/01/rdf-schema#comment","L’USS Raleigh (CL-7) est un navire de guerre de la marine américaine. C'était un croiseur léger de la classe Omaha. Il fut construit par la Bethlehem Steel Corporation à Quincy le 16 août 1920 ; lancé le 25 octobre 1922, il fut financé par et armé dans les chantiers de Boston le 6 février 1924, en étant commandé par le capitaine William C. Watts. Il se dirigea ensuite vers les chantiers navals de New York le 26 février 1924 pour être complété ; il quitta le port le 16 avril 1924. Le 5 octobre 1938, il quitta San Diego pour la base navale de Pearl Harbor à Hawaï. Il fut amarré au poste F12 et fut touché lors de l'attaque japonaise du 7 décembre 1941. Il y eut plusieurs blessés mais pas de mort. Après l'attaque, il fut mis en réparation."
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Raleigh_(CL-7)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/045ww5"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/USS_Raleigh_(CL-7)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948312"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Raleigh_(CL-7)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Raleigh_(CL-7)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローリー_(軽巡洋艦)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Raleigh_(CL-7)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Raleigh_(CL-7)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_Raleigh_(CL-7)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageID",1358735
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageRevisionID",187537888
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballast_(marine)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antiaérien"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_(Massachusetts)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Harbor"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Omaha"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1922"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Omaha"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Quincy_(Massachusetts)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennie_Proctor"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethlehem_Steel"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Ford"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://dbpedia.org/ontology/wikiPageLength",5292
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1946"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Quincy_(Massachusetts)"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Omaha"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1922"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Raleigh_(CL-7)?oldid=187537888&ns=0"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Raleigh_(CL-7)_off_the_Puget_Sound_Naval_Shipyard_on_25_May_1944_(19-N-65901).jpg"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/nom","USS Raleigh"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/statut",1946-02-27
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/vitesse",34
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Omaha"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/déplacement",6400
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/lancement",1922-10-25
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/largeur","16,87 m"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/longueur","169,32 m"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/puissance",90000
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/équipage",458
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/tirantD'eau","4,11 m"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/chantier","Bethlehem Steel Co. Quincy"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/armement",10
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/armement",12
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/armé",1924-02-06
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/indicatif","CL-7"
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/portEnLourd",7050
"http://fr.dbpedia.org/resource/USS_Raleigh_(CL-7)","http://fr.dbpedia.org/property/propulsion",4
