"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/2000/01/rdf-schema#label","Charles Cottier"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cottier est un juge et historiographe de Carpentras (1749-1822)"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6285_2947"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01955969"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=194241"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307ckj"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/105053641X"
"http://fr.dbpedia.org/resource/Charles_Cottier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958794"
