"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovène","http://www.w3.org/2000/01/rdf-schema#label","Compositeur slovène"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Composers_from_Slovenia"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Композиторы_Словении"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovène","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Slovenialaiset_säveltäjät"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スロベニアの作曲家"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovène","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slovinští_hudební_skladatelé"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Komponist_(Slowenien)"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovène","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:斯洛維尼亞作曲家"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovène","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compositores_da_Eslovénia"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملحنون_سلوفينيون"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovène","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Slovenska_kompositörer"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_slovène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Słoweńscy_kompozytorzy"
