"subject","predicate","object"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/2000/01/rdf-schema#label","Egon Fauvet"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/2000/01/rdf-schema#label","Egon Fauvet"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/2000/01/rdf-schema#comment","Egon Fauvet, né le 7 juin 1901 à Nienburg et mort le 2 avril 1970 à Hanovre, est un gynécologue et obstétricien allemand, ancien médecin-chef de la clinique féminine et premier directeur médical de l'hôpital Oststadt, ainsi que professeur à la faculté de médecine de Hanovre."
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/280793644"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwcjt"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1298585"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070385769"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1034729780"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Egon_Fauvet"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nienburg/Weser"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageID",12413560
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageRevisionID",169197552
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Hanovre"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1901"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécologie"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_universitaire"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nienburg/Weser"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_Clubs"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gynécologue"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Göttingen"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïeutique"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannoversches_Biographisches_Lexikon"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nienburg/Weser"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Egon_Fauvet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doi:10.1055/s-0028-1118811"
