"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Sud-oest dels Estats Units"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Região Sudoeste dos Estados Unidos"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Southwestern United States"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Південний Захід США"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Südwesten der Vereinigten Staaten"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Sud-Ouest des États-Unis"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Юго-Запад США"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le Sud-Ouest des États-Unis ou Sud-Ouest américain est une région géographique des États-Unis proche de la frontière américano-mexicaine. Le 40e parallèle nord fait office de limite nord. L'ensemble se distingue par son milieu naturel désertique et de haute altitude (montagnes, plateaux, bassins)."
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044571"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/destination/southwest"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Southwestern_United_States"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Regions/Southwest/"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Southwestern-United-States"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suroeste_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i81990"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Súdwesten_(Feriene_Steaten)"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юго-Запад_США"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sudokcidenta_Usono"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jugozapad_(SAD)"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q858847"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85125686"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018hq1"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stati_Uniti_sud-occidentali"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דרום-מערב_ארצות_הברית"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Югозапад_(САЩ)"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zuidwesten_van_de_Verenigde_Staten"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315128196"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_남서부"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amerika_Serikat_Barat_Daya"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国南西部"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D015206"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Southwestern_United_States"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tây_Nam_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Југозапад_(САД)"
"http://fr.dbpedia.org/resource/Sud-Ouest_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Південний_Захід_США"
