"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#label","Thomas Piketty"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#label","Thomas Piketty"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#label","Thomas Piketty"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#label","Thomas Piketty"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#label","湯瑪斯·皮克提"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#label","Thomas Piketty"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#label","トマ・ピケティ"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#label","Thomas Piketty"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#label","طوما بيكيتى"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Piketty, né le 7 mai 1971 à Clichy, est un économiste français. Directeur d'études à l’École des hautes études en sciences sociales (EHESS), ancien élève de l’École normale supérieure (promotion 1989 Sciences) et docteur en économie de l'EHESS, il fut chercheur à la London School of Economics et est un spécialiste de l’étude des inégalités économiques, en particulier dans une perspective historique et comparative, et auteur du livre Le Capital au XXIe siècle (2013)."
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Piketty"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/thomas-piketty.html"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/economie/thoma-piketty"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3843888"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-28089.htm"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/thomas-piketty"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=3477326"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=148972"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/166955"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1343076"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/87205"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969292526"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1582590"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Thomas-Piketty"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21537486.xml"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11909638"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=209850"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PikettyLeMonde"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thomaspikettyofficiel"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/thomas_piketty"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1433058X"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/ppi17"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Thomas-Piketty"
"http://fr.dbpedia.org/resource/Thomas_Piketty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=247798115"
