"subject","predicate","object"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Occupazione nazista dei paesi baltici"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Occupation allemande des pays baltes pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","L'occupation des États baltes par l'Allemagne nazie se déroule lors de l'opération Barbarossa de 1941 à 1944. Au départ, de nombreux Estoniens, Lettons et Lituaniens considéraient les Allemands comme des libérateurs de l'Union soviétique."
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85011371"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7075770"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_occupation_of_the_Baltic_states_during_World_War_II"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاحتلال_الألماني_لدول_البلطيق_خلال_الحرب_العالمية_الثانية"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0120wtc6"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納粹德國佔領波羅的海國家"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Немецкая_оккупация_прибалтийских_государств_во_время_Второй_мировой_войны"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Occupazione_nazista_dei_paesi_baltici"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",13826681
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",185324485
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Occupation_de_l'Union_soviétique_par_l’Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichskommissariat"
"http://fr.dbpedia.org/resource/Occupation_allemande_des_pays_baltes_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicherheitsdienst"
