"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/2000/01/rdf-schema#label","Rivière Frichet"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/2000/01/rdf-schema#label","Rivière Frichet"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Frichet est affluent du littoral Est de la baie d'Hudson. La rivière Frichet coule vers le sud dans le territoire non organisé de la Baie-d'Hudson, dans la péninsule d'Ungava, dans la région administrative du Nord-du-Québec, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=23970"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6123984/"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19938890"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btrbvy43"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Frichet"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Frichet"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageID",9133630
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageRevisionID",185438539
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Derville"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_d'Ungava"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Hudson"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_baie_d'Hudson"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Durouvray"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_d'Hudson"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kovik"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavik"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_régionale_Kativik"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Canada"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Wolstenholme"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivujivik"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant_de_la_baie_d'Hudson"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-d'Hudson"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://dbpedia.org/ontology/wikiPageLength",3905
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.georss.org/georss/point","61.685833333333 -77.806111111111"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://www.georss.org/georss/point","62.366508333333336 -77.32638333333334"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_baie_d'Hudson"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fleuve_côtier_au_Canada"
"http://fr.dbpedia.org/resource/Rivière_Frichet","http://xmlns.com/foaf/0.1/name","Rivière Frichet"
