"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#label","Culte impérial dans la Rome antique"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#label","عبادة الأباطرة الرومان"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#label","Culte imperial (antiga Roma)"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#label","Culto imperial"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#label","Antzinako Erromako kultu inperiotarra"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#label","Kaiserkult"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#label","Keizercultus"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#label","Culto imperiale"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#comment","Le culte impérial dans la Rome antique est une expression moderne, sans équivalent en latin, qui correspond à des rituels centrés sur les empereurs romains et parfois des membres de leur famille, avant ou après leur mort. Il apparut sous le principat d'Auguste et s'étendit rapidement en Italie et dans les provinces avec des variations régionales importantes."
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Imperial_cult_in_ancient_Rome"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cultus_imperatorius_(Roma_antiqua)"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carski_kult_(drevni_Rim)"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Imperial_cult_in_ancient_Rome"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Culto_imperiale"
"http://fr.dbpedia.org/resource/Culte_impérial_dans_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Култ_цара"
