"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Беніто Муссоліні"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","贝尼托·墨索里尼"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#label","Benito Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#comment","Benito Mussolini (en français : /benito mysɔlini/ ; en italien : /beˈniːto mussoˈliːni/), né le 29 juillet 1883 à Predappio et mort le 28 avril 1945 à Giulino di Mezzegra, est un journaliste, idéologue et homme d'État italien."
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=5329"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/benito-mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000295661"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/person/benito-mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=6540"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/91775"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://storia.camera.it/deputato/benito-mussolini-18830729"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV092078"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/mussolini-benito-1883-1945-postcards"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02508425"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-928939"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001046777"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=380762"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:benito_mussolini_(1883-1945)"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0615907"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D027903.php"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2143_1748"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=mussolini_benito_auteur_du_texte"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/benito-mussolini_res-77c13268-87e6-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/benito-mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/benito-mussolini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/benito-mussolini_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/benito-mussolini_res-76b8ec9d-8b74-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045120.xml"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000187"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/120219"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/012744"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003620931"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Mussolini,_Benito,_1883-1945"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1030159"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=11638"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=9718371"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/fbac0120734b4d40a7d2e5f8b519e3e0"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.e-archiv.li/personDetail.aspx?persID=29831"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp82546"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/nd6"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10582992"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.executedtoday.com/2008/04/28/1945/"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00374304&tree=LEO"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1108055"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Benito-Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=100762"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mussolini-1"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/7745"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2239506"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=26574.html?nopub=1"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Benito_Mussolini.ogg"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/1303"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/151774"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Benito-Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=250667"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008452176511"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/22535"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/329835"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/benito-mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/MussoliniBenito"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-1900-2000/mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66d5sm9"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35370842"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=70158"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000033342&local_base=nsk10"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F257273"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10128426"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000023670&local_base=BNA10"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000050230"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11835199"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/2721"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/468/000045333/"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/39779"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=316205"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000701282"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=13465"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/mussoben.html"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068883331"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Benito_Musolīni"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മുസ്സോളിനി"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/बेनिटो_मुसोलिनी"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Беніта_Мусаліні"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベニート・ムッソリーニ"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ముస్సోలినీ"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բենիտո_Մուսոլինի"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/41366462-ff3a-45a8-91d9-c40c259b5637"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бенито_Муссолини"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெனிட்டோ_முசோலினி"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बेनितो_मुसोलिनी"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бенито_Мусолини"
"http://fr.dbpedia.org/resource/Benito_Mussolini","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record102289"
