"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/functionStartYear","1917"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/personName","Jammy Schmidt"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/startOccupation","Sous-secrétaire d'Étataux finances (1925 → 1925)"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/startOccupation","Président du conseil général de l'Oise(1931 → 1940)"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/startOccupation","(Passager du Massilia en juin 1940  lors de la tentative d'évacuation du gouvernement français.)"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de  Crèvecœur-le-Grand(1913 → 1940)"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/startOccupation","Député de l'Oise(1921 → 1940)"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jammy_Schmidt"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Massilia_(paquebot)"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Oise"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Crèvecœur-le-Grand"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sous-secrétaire_d'État"
"http://fr.dbpedia.org/resource/Crèvecœur-le-Grand__1917__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Oise"
