"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2000/01/rdf-schema#label","冠军联赛"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2000/01/rdf-schema#label","Champions League (disambigua)"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2000/01/rdf-schema#label","Champions League (dubbelsinnig)"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2000/01/rdf-schema#label","Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2000/01/rdf-schema#label","Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2000/01/rdf-schema#label","Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/champions-league/"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/champions-league"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şampiyonlar_Ligi"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Champions_(disambiguasi)"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ліга_чэмпіёнаў"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лига_шампиона"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_dos_Campeões"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_أبطال"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/챔피언스리그"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Liga_Juara-Juara"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Champions_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Champions_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/چمپیوز_لیگ"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Liga_Champions_UEFA"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャンピオンズリーグ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליגת_האלופות_(פירושונים)"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çempionlar_Liqası_(dəqiqləşdirmə)"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лига_чемпионов"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Liga_prvaka"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Liga_prvakov"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champions_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Liga_de_Campións"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Čempionų_lyga_(reikšmės)"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liga_Mistrzów"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Liga_prvaka"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Champions_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Champions_League_(dubbelsinnig)"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Чемпион_Лиге"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Champions_League_(disambigua)"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Champions_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_قهرمانان"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τσάμπιονς_Λιγκ"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Liga_majstrov"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liga_mistrů"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bajnokok_ligája_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Champions_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แชมเปียนส์ลีก"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Liga_prvaka"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mestarien_liiga_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Champions_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліга_чемпіонів"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Campeones"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/冠军联赛"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224610"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mesterligaen"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liga_Campionilor"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageID",772552
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageRevisionID",187649940
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_d'Afrique_masculine_de_handball"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CONCACAF"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_basket-ball"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_Twenty20"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_LEN"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_australien"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'AFC"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_tennis_de_table"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'OFC"
"http://fr.dbpedia.org/resource/Ligue_des_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'AFL_Europe"
