"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif à Pékin"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_در_پکن"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_sportive_a_Pechino"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Peking"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_đấu_thể_thao_Bắc_Kinh"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베이징시의_스포츠_대회"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北京のスポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бээжингийн_спортын_арга_хэмжээ"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پێشبڕکێ_وەرزشییەکان_لە_پەکین"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportevenemang_i_Peking"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_competitions_in_Beijing"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования_в_Пекине"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Competicions_esportives_a_Pequín"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_في_بكين"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9124901"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בייג'ינג:_תחרויות_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportevenement_in_Peking"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://dbpedia.org/ontology/wikiPageID",5614512
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://dbpedia.org/ontology/wikiPageRevisionID",189859665
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif à Pékin"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_à_Pékin?oldid=189859665&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Chine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Pékin"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Pékin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Pékin"
