"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2018","http://www.w3.org/2000/01/rdf-schema#label","Championnats de France de triathlon 2018"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2018","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de France de triathlon 2018 se déroule le 27 mai 2018, à Gray, sur une épreuve de distance S."
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbgbbd6k"
"http://fr.dbpedia.org/resource/Championnats_de_France_de_triathlon_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48756584"
