"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Цветль (округ)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl District"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#label","茨韦特尔县"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl (distrito)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Powiat Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#label","District de Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl (huyện)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl (distrikt)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Zwettl est une subdivision territoriale du Land de Basse-Autriche en Autriche."
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_215374"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4361224/about"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bezirk_Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zwettl_(okrug)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zwettl_(daerah)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zwettl_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_زویٹل"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694452"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цветль_(округ)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zwettl_(okrug)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/446158"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwettl_(district)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цветль_(округ)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zwettli_járás"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zwettl_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88080973"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Distriktet_Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Politischer_Bezirk_Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Цветл_(округ)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zwettl_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zwettl_(okrug)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zwettl_(okres)"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zwettl_District"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_تسوتل"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zwettl_District"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0flbzv"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/茨韦特尔县"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Beziak_Zwedl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Zwettl"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2760421/"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10092281-8"
"http://fr.dbpedia.org/resource/District_de_Zwettl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147852089"
