"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2000/01/rdf-schema#label","Station Cergy-Saint-Christophe"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cergy-Saint-Christophe"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cergy-Saint-Christophe"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Cergy-Saint-Christophe est une gare ferroviaire française de la ligne de la bifurcation de Neuville à Cergy-Préfecture (dite aussi ligne de Cergy), située sur le territoire de la commune de Cergy, dans le département du Val-d'Oise en région Île-de-France. Elle est mise en service en 1985 par la Société nationale des chemins de fer français (SNCF). C'est une gare SNCF desservie par les trains de la ligne A du RER et ceux de la ligne L du Transilien (réseau Paris-Saint-Lazare)."
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frdev"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Cergy-Saint-Christophe"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Cergy-Saint-Christophe"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241857503"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03166119n"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Cergy-Saint-Christophe"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尔吉圣克里斯托夫站"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Cergy-Saint-Christophe"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_جار_د_سيرجى_-_ساينت_كريستوف"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1617169"
"http://fr.dbpedia.org/resource/Gare_de_Cergy-Saint-Christophe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0brvrb"
