"subject","predicate","object"
"http://fr.dbpedia.org/resource/ሓ","http://www.w3.org/2000/01/rdf-schema#label","ሓ"
"http://fr.dbpedia.org/resource/ሓ","http://dbpedia.org/ontology/wikiPageID",5118826
"http://fr.dbpedia.org/resource/ሓ","http://dbpedia.org/ontology/wikiPageRevisionID",59572984
"http://fr.dbpedia.org/resource/ሓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ሐ"
"http://fr.dbpedia.org/resource/ሓ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caractère_de_l'alphasyllabaire_éthiopien"
"http://fr.dbpedia.org/resource/ሓ","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/ሐ"
"http://fr.dbpedia.org/resource/ሓ","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/ሓ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caractère_de_l'alphasyllabaire_éthiopien"
"http://fr.dbpedia.org/resource/ሓ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ሓ?oldid=59572984&ns=0"
"http://fr.dbpedia.org/resource/ሓ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ሓ"
