"subject","predicate","object"
"http://fr.dbpedia.org/resource/ITEV","http://www.w3.org/2000/01/rdf-schema#label","ITEV"
"http://fr.dbpedia.org/resource/ITEV","http://dbpedia.org/ontology/wikiPageID",14053805
"http://fr.dbpedia.org/resource/ITEV","http://dbpedia.org/ontology/wikiPageRevisionID",181621425
"http://fr.dbpedia.org/resource/ITEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/ITEV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vieillesse"
"http://fr.dbpedia.org/resource/ITEV","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/École_pratique_des_hautes_études"
"http://fr.dbpedia.org/resource/ITEV","http://dbpedia.org/ontology/wikiPageLength",92
"http://fr.dbpedia.org/resource/ITEV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vieillesse"
"http://fr.dbpedia.org/resource/ITEV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ITEV?oldid=181621425&ns=0"
"http://fr.dbpedia.org/resource/ITEV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ITEV"
