"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tonio Kröger (film)"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tonio Kröger (film)"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tonio Kröger est un film allemand réalisé par Rolf Thiele et sorti en 1964, adapté d'une nouvelle de Thomas Mann."
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/101174,"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5083640/"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/201540/"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/89299"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/37107db0f824453b927fe9b77e94f092"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/58552/"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=11104"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/33030"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/771931"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=54342"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film489281.html"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=93574"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/39898"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=58215.html?nopub=1"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0058670"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22560"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/tonio_kroger"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b8a0b69"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v50372"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tonio_Kröger_(film)"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tonio_Kröger_(film)"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonio_Kröger"
"http://fr.dbpedia.org/resource/Tonio_Kröger_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b77bg8"
