"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_6000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Victor_6000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_6000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Victor_6000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Victor_6000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Victor_6000","http://www.w3.org/2000/01/rdf-schema#label","Victor 6000"
"http://fr.dbpedia.org/resource/Victor_6000","http://www.w3.org/2000/01/rdf-schema#comment","Le Victor 6000 est un robot téléopéré (« ROV » pour « Remote Operated Vehicle ») conçu pour l’exploitation des grands fonds. C’est un engin à câble, qui doit être piloté à partir d’un navire support."
"http://fr.dbpedia.org/resource/Victor_6000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2522164"
"http://fr.dbpedia.org/resource/Victor_6000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victor_6000"
"http://fr.dbpedia.org/resource/Victor_6000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ldmbw"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageID",1585619
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageRevisionID",191464208
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_sous-marin_téléguidé"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Porquerolles"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourquoi_pas_%3F_(2005)"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Ark_Royal"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Sea_Venom"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1990"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_recherche_pour_l'exploitation_de_la_mer"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Victor_6000.jpg"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifremer.fr/flotte/systemes_sm/engins/victor.htm"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/wikiPageLength",3086
"http://fr.dbpedia.org/resource/Victor_6000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1990"
"http://fr.dbpedia.org/resource/Victor_6000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Victor_6000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robot_sous-marin"
"http://fr.dbpedia.org/resource/Victor_6000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Victor_6000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victor_6000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fraction"
"http://fr.dbpedia.org/resource/Victor_6000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Victor_6000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Victor_6000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Victor_6000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Victor_6000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Victor_6000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Victor_6000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victor_6000?oldid=191464208&ns=0"
"http://fr.dbpedia.org/resource/Victor_6000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_6000.jpg"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_6000.jpg?width=300"
"http://fr.dbpedia.org/resource/Victor_6000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Victor_6000"
"http://fr.dbpedia.org/resource/Victor_6000","http://dbpedia.org/ontology/abstract","Le Victor 6000 est un robot téléopéré (« ROV » pour « Remote Operated Vehicle ») conçu pour l’exploitation des grands fonds. C’est un engin à câble, qui doit être piloté à partir d’un navire support."
