"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/2000/01/rdf-schema#label","阿拉拉爾山脈"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/2000/01/rdf-schema#label","Aralar"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/2000/01/rdf-schema#label","Massif d'Aralar"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Aralar"
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/2000/01/rdf-schema#comment","Le massif d'Aralar (IPA : [a'ɾalar]), provenant probablement de (h)aran (« vallée ») et larre (« pâturage » en basque) est situé dans les montagnes basques qui séparent en général la province du Guipuscoa et de la Navarre au Pays basque dans le nord de l'Espagne. C'est une destination populaire pour la promenade en montagne et autres activités de plein air. Aralarko mendilerroa est son nom en basque ou Sierra de Aralar en espagnol. La montagne abrite le sanctuaire de San Miguel d'Aralar (San Miguel in Excelsis), où se trouve le dénommé Ange d'Aralar (Ángel de Aralar)."
"http://fr.dbpedia.org/resource/Massif_d'Aralar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aralar"
