"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Paderne (Galicië)"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Падерне"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Paderne (Betanzos)"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Paderne (kommun i Spanien)"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Paderne (La Corogne)"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Падерне (Испания)"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#label","Paderne"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#comment","Paderne est une commune de la province de La Corogne en Espagne située dans la communauté autonome de Galice."
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paderne"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0266380.xml"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Paderne"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paderne,_A_Coruña"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Падерне_(Шпанија)"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Paderne,_A_Coruña"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Paderne"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paderne_(kommun_i_Spanien)"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paderne_(Galicië)"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cmr7b"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Paderne"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Paderne,_A_Coruña"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362992/"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Paderne_(Betanzos)"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Paderne,_A_Coruña"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/82144648444225415365"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پادرن"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Paderne"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paderne_(Galiza)"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パデルネ"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پادرن"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paderne_(A_Coruña)"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paderne"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Падерне"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Падерне_(Испани)"
"http://fr.dbpedia.org/resource/Paderne_(La_Corogne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Paderne"
