"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2000/01/rdf-schema#label","Canton de Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2000/01/rdf-schema#label","Kanton Hagenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2000/01/rdf-schema#label","Kanton Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2000/01/rdf-schema#label","Canton of Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Haguenau est une circonscription électorale française située dans le département du Bas-Rhin, dans la collectivité européenne d’Alsace."
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6705"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kanton_Hagenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Агено_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91053892"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Агно_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Haguenau_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haguenau_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q384025"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138511907"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231fxdq"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://fr.dbpedia.org/property/binome","Isabelle Dollinger"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://fr.dbpedia.org/property/binome","André Erbs"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://fr.dbpedia.org/property/dateDeModification",1801
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageID",101662
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageRevisionID",187674079
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Traband"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurométropole_de_Strasbourg"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_populaire_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batzendorf"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_de_Haguenau"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pflimlin"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Bas-Rhin"
"http://fr.dbpedia.org/resource/Canton_de_Haguenau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
