"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Siti dell'età del bronzo in Cina"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Liste bronzezeitlicher Fundstätten in China"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","Liste des cultures de l’âge du bronze en Chine"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://www.w3.org/2000/01/rdf-schema#label","List of Bronze Age sites in China"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://www.w3.org/2000/01/rdf-schema#comment","Le vaste territoire de la Chine actuelle a vu éclore, à partir d'environ 2 200 av. J.-C., de nombreuses cultures de l'Âge du bronze dans les différentes provinces du pays."
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Bronze_Age_sites_in_China"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Siti_dell'età_del_bronzo_in_Cina"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_bronzezeitlicher_Fundstätten_in_China"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208931"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_archeologische_opgravingen_uit_de_Bronstijd_in_China"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageID",1063608
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",187604620
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizhaishan"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Siba"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_de_l'Âge_du_bronze_en_Chine"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Longshan"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yueshi"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Chine"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_du_Hexi"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:From_Neolithic_to_Bronze_Age_in_China.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shu_(État)"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanjiaba"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhouyuan"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xindian"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Xituanshan"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianshanbeilu"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Xiajiadian_inférieur"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Xiajiadian_supérieur"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shajing"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenghao"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'archéologie"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ba_(État)"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique_en_Chine"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_d'Erligang"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_d'Erlitou"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques_en_Chine"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Qijia"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanxingdui"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuxiong"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wei_(affluent_du_fleuve_Jaune)"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Dian"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansu"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/wikiPageLength",2021
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques_en_Chine"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_de_l'Âge_du_bronze_en_Chine"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'archéologie"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Chine"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avjc"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_cultures_de_l’âge_du_bronze_en_Chine?oldid=187604620&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/From_Neolithic_to_Bronze_Age_in_China.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/From_Neolithic_to_Bronze_Age_in_China.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_cultures_de_l’âge_du_bronze_en_Chine"
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/abstract","Le vaste territoire de la Chine actuelle a vu éclore, à partir d'environ 2 200 av. J.-C., de nombreuses cultures de l'Âge du bronze dans les différentes provinces du pays."
"http://fr.dbpedia.org/resource/Liste_des_cultures_de_l’âge_du_bronze_en_Chine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
