"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Psychoanalytische Gesellschaft"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Société allemande de psychanalyse"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2000/01/rdf-schema#comment","La Société allemande de psychanalyse (Deutsche Psychoanalytische Gesellschaft / DPG), fondée en 1910 à Berlin, s'est d'abord appelée « Association psychanalytique de Berlin » (Berliner Psychoanalytische Vereinigung, dont Karl Abraham est le premier président. Elle prend son nom actuel en 1926. En 2018, elle est présidée par Klaus Grabska et Beate Blank-Knaut."
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deutsche_Psychoanalytische_Gesellschaft"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9041_9227"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zztrt"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutsche_Psychoanalytische_Gesellschaft"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2043875-8"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132007942"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88239142"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_Psicoanalítica_Alemana"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Deutsche_Psychoanalytische_Gesellschaft"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203694"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166320004#about"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deutsche_Psychoanalytische_Gesellschaft"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageID",9991315
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageRevisionID",178135103
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_Nuremberg"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1910"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_international_de_la_psychanalyse"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_européenne_de_psychanalyse"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Kemper"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_psychanalytique_internationale"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Margarete_Stegmann"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Horney"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayreuth"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Mijolla"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gedenktafel_Kurfürstenstr_116_(Schön)_Gradiva2.jpg"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karl_Abraham.jpg"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gedenktafel_Kurfürstenstr_116_(Schön)_Gradiva.jpg"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Schultz-Hencke"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatiana_Rosenthal"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Hirschfeld"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_psychanalytique_de_Berlin"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychanalyse_en_Allemagne"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néopsychanalyse"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Eitingon"
"http://fr.dbpedia.org/resource/Société_allemande_de_psychanalyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Simmel"
