"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_digestif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_digestif","http://www.w3.org/2000/01/rdf-schema#label","Appareil digestif"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_digestif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Human_digestive_system"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Sistema_ti_pannakalpa"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Meltingarkerfið"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পরিপাকতন্ত্র"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Iýmit_siňdiriş_ulgamy"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소화계통"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دستگاه_گوارش"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hệ_tiêu_hóa"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Digestiva_sistemo"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:消化器"
"http://fr.dbpedia.org/resource/Catégorie:Appareil_digestif","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Храносмилателна_система"
