"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/2000/01/rdf-schema#label","引き裂かれたカーテン"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/2000/01/rdf-schema#label","Rozdarta kurtyna"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/2000/01/rdf-schema#label","Розірвана завіса"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/2000/01/rdf-schema#label","Torn Curtain"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/2000/01/rdf-schema#label","Cortina esquinçada"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/2000/01/rdf-schema#label","En läcka i ridån"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/2000/01/rdf-schema#label","Der zerrissene Vorhang"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/2000/01/rdf-schema#label","Le Rideau déchiré"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/2000/01/rdf-schema#label","Cortina rasgada"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/2000/01/rdf-schema#label","Torn Curtain"
"http://fr.dbpedia.org/resource/Le_Rideau_déchiré","http://www.w3.org/2000/01/rdf-schema#comment","Le Rideau déchiré (titre original : Torn Curtain) est un film américain réalisé par Alfred Hitchcock sorti en 1966, tirant son nom du rideau de fer. Le scénario est de Brian Moore, adapté à partir de son roman. Le film n'a pas reçu de trophées et n'a pas été un succès commercial."
