"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la politique étrangère de la Chine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8520293"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_العلاقات_الخارجية_للصين"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:चीन_के_वैदेशिक_सम्बन्धों_का_इतिहास"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_the_foreign_relations_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_quan_hệ_ngoại_giao_của_Trung_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประวัติศาสตร์ความสัมพันธ์ต่างประเทศของประเทศจีน"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kinesisk_utanrikspolitisk_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চীনের_বৈদেশিক_সম্পর্কের_ইতিহাস"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国对外关系史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중국의_대외_관계사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_روابط_خارجی_چین"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の国際関係史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://dbpedia.org/ontology/wikiPageID",3765806
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://dbpedia.org/ontology/wikiPageRevisionID",91505029
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la politique étrangère de la Chine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine?oldid=91505029&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_politique_étrangère_de_la_Chine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_relations_internationales"
