"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rodríguez (Mexican pitcher)"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/2000/01/rdf-schema#label","Francisco Rodríguez (baseball, 1983)"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Rodríguez (né le 26 février 1983 à Mexicali, Basse-Californie, Mexique) est un lanceur de relève droitier de baseball. Il évolue dans les Ligues majeures pour les Angels de Los Angeles depuis la saison 2010."
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=477557"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=rodrig006fra"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/r/rodrifr04.shtml"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=6688"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_Rodríguez_(Mexican_pitcher)"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br_45l"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081926"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرنسيسكو_رودريغيز_(لاعب_كرة_قاعدة_مكسيكي)"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexicali"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://dbpedia.org/ontology/wikiPageID",4656870
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://dbpedia.org/ontology/wikiPageRevisionID",156100784
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Fuentes"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mexicali"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2010"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stoppeur_(baseball)"
"http://fr.dbpedia.org/resource/Francisco_Rodríguez_(baseball,_1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
