"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qiviuk","http://www.w3.org/2000/01/rdf-schema#label","Qiviuk"
"http://fr.dbpedia.org/resource/Qiviuk","http://www.w3.org/2000/01/rdf-schema#comment","La qiviuk ou qiviut est un tissu produit à partir du duvet du bœuf musqué. Considéré comme plus fin encore que le cachemire, hypoallergénique, ce tissu très précieux est exploité par des Inuits dans le grand nord canadien, en profitant de la mue naturelle de l'animal. Il est ensuite utilisé par un certain nombre de couturiers pour des produits très haut de gamme."
"http://fr.dbpedia.org/resource/Qiviuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50327557"
"http://fr.dbpedia.org/resource/Qiviuk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggfrv_l_"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageID",11534934
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageRevisionID",177006404
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fibres_naturelles"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pashmînâ"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemire_(tissu)"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Qiviuk.jpg"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mue_des_mammifères"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inuits"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_musqué"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fibre_textile_naturelle"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duvet_(pilosité)"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/wikiPageLength",952
"http://fr.dbpedia.org/resource/Qiviuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fibre_textile_naturelle"
"http://fr.dbpedia.org/resource/Qiviuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Qiviuk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Qiviuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Qiviuk?oldid=177006404&ns=0"
"http://fr.dbpedia.org/resource/Qiviuk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qiviuk.jpg"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Qiviuk.jpg?width=300"
"http://fr.dbpedia.org/resource/Qiviuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Qiviuk"
"http://fr.dbpedia.org/resource/Qiviuk","http://dbpedia.org/ontology/abstract","La qiviuk ou qiviut est un tissu produit à partir du duvet du bœuf musqué. Considéré comme plus fin encore que le cachemire, hypoallergénique, ce tissu très précieux est exploité par des Inuits dans le grand nord canadien, en profitant de la mue naturelle de l'animal. Il est ensuite utilisé par un certain nombre de couturiers pour des produits très haut de gamme."
