"subject","predicate","object"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Actor"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q488111"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","actor porno"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","aisteoir pornagrafaíochta"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","actor porno"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","بالغ اداکار"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","ενήλικας (πορνογραφικός) ηθοποιός"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","ポルノ女優"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","ator adulto"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","성인 배우"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","adult (pornographic) actor"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","aktor pornograficzny"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","pornografisch acteur"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","色情演員"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","attore porno"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","pornographischer Schauspieler"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#label","acteur porno/acteur adulte"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#comment","A pornographic actor or actress or a porn star is a person who performs sex acts in film, normally characterised as a pornographic film."
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2000/01/rdf-schema#comment","Un actor ou unha actriz porno ou pornográfico/a, é un actor ou actriz de cine porno que actúa en películas de temática pornográfica..&lt;ref&gt;https://gl.wikipedia.org/wiki/Actor_pornogr%C3%A1fico&lt;/ref&gt;"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/AdultActor"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:AdultActor"
"http://dbpedia.org/ontology/AdultActor","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
