"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exemplars","http://www.w3.org/2000/01/rdf-schema#label","Exemplars"
"http://fr.dbpedia.org/resource/Exemplars","http://www.w3.org/2000/01/rdf-schema#comment","Les Exemplars sont des personnages fictifs, créés par Marvel Comics, apparus pour la première fois dans Iron Man vol.3 #21. Ce sont des réceptacles de grands pouvoirs mystiques, destinés à s'affronter pour déterminer quelle entité est la plus puissante."
"http://fr.dbpedia.org/resource/Exemplars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dywbh"
"http://fr.dbpedia.org/resource/Exemplars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061900"
"http://fr.dbpedia.org/resource/Exemplars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exemplars_(comics)"
"http://fr.dbpedia.org/resource/Exemplars","http://dbpedia.org/ontology/wikiPageID",818394
"http://fr.dbpedia.org/resource/Exemplars","http://dbpedia.org/ontology/wikiPageRevisionID",158947761
"http://fr.dbpedia.org/resource/Exemplars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Kurt_Busiek"
"http://fr.dbpedia.org/resource/Exemplars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fléau_(comics)"
"http://fr.dbpedia.org/resource/Exemplars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel"
"http://fr.dbpedia.org/resource/Exemplars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_X-Men"
"http://fr.dbpedia.org/resource/Exemplars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyttorak"
"http://fr.dbpedia.org/resource/Exemplars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Exemplars","http://dbpedia.org/ontology/wikiPageLength",866
"http://fr.dbpedia.org/resource/Exemplars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Kurt_Busiek"
"http://fr.dbpedia.org/resource/Exemplars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ennemi_des_X-Men"
"http://fr.dbpedia.org/resource/Exemplars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_super-vilains_Marvel"
"http://fr.dbpedia.org/resource/Exemplars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Exemplars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Exemplars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Exemplars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Exemplars?oldid=158947761&ns=0"
"http://fr.dbpedia.org/resource/Exemplars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Exemplars"
"http://fr.dbpedia.org/resource/Exemplars","http://dbpedia.org/ontology/abstract","Les Exemplars sont des personnages fictifs, créés par Marvel Comics, apparus pour la première fois dans Iron Man vol.3 #21. Ce sont des réceptacles de grands pouvoirs mystiques, destinés à s'affronter pour déterminer quelle entité est la plus puissante."
