"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/2000/01/rdf-schema#label","Claude Michy"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/2000/01/rdf-schema#comment","Claude Michy, né le 3 avril 1949 à Clermont-Ferrand (Puy-de-Dôme), était le président du club de football clermontois Clermont Foot Auvergne 63 de l'intersaison 2005 à mars 2019. Il est aussi créateur et président de PHA Claude Michy Manager depuis 1994, et organise de nombreux évènements sportifs, notamment dans le domaine de la course automobile, comme le Grand Prix de France moto."
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Michy"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977829"
"http://fr.dbpedia.org/resource/Claude_Michy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq2b9r"
"http://fr.dbpedia.org/resource/Claude_Michy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Claude_Michy","http://dbpedia.org/ontology/wikiPageID",2680694
"http://fr.dbpedia.org/resource/Claude_Michy","http://dbpedia.org/ontology/wikiPageRevisionID",180019861
"http://fr.dbpedia.org/resource/Claude_Michy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Prost"
