"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel d'Aizkorri-Aratz"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/2000/01/rdf-schema#label","Parque natural de Aizkorri-Aratz"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel d'Aizkorri-Aratz est un parc naturel situé dans les massifs d'Azkorri et d'Altzania, dans le sud de la province du Guipuscoa et au nord de celle d'Alava, au Pays basque, (Espagne). Il a une superficie de 194 km2. Il a été déclaré parc naturel par le Gouvernement basque le 26 avril 1994."
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aizkorri-Aratz_Natural_Park"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/389017"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364583"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/389017"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aizkorri-Arazko_natura_parkea"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aizkorri-Aratz_Natural_Park"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjdgxy"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_natural_de_Aizkorri-Aratz"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aizkorri-Aratz_Natural_Park"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316735404"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://dbpedia.org/ontology/wikiPageID",4920945
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://dbpedia.org/ontology/wikiPageRevisionID",168642460
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aizkorri"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ognate"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aitxuri"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_noir"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espaces_protégés_des_Pyrénées"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zerain"
"http://fr.dbpedia.org/resource/Parc_naturel_d'Aizkorri-Aratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_régional_en_Espagne"
