"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2000/01/rdf-schema#label","Maciej Zworski"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2000/01/rdf-schema#label","Maciej Zworski"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2000/01/rdf-schema#label","Maciej Zworski"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2000/01/rdf-schema#comment","Maciej Rafal Zworski (né le 8 octobre 1963 à Breslau) est un mathématicien polonais canadien et américain, professeur de mathématiques à l'Université de Californie à Berkeley. Ses sujets de recherches mathématiques comprennent l'analyse microlocale, la (en) et les équations aux dérivées partielles."
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=477816"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=61620"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:zworski.maciej"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ctu2013776332"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maciej_Zworski"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Maciej_Zworski"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3393_6973"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maciej_Zworski"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4027104"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maciej_Zworski"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maciej_Zworski"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58399825"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p172172039"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102713596X"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماسيچ_زورسكى"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/150206615/id"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrb2g2"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98093098"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maciej_Zworski"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16669383s#about"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageID",12054544
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageRevisionID",184698841
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_scientifiques"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_de_Toronto"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Sciences_Research_Institute"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1963"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Maciej_Zworski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Melrose"
