"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2000/01/rdf-schema#label","Abderrahmane Benamadi"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2000/01/rdf-schema#label","アブデラーマン・ベナマディ"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2000/01/rdf-schema#label","Abderrahmane Benamadi"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2000/01/rdf-schema#label","عبد الرحمان بن حمادي"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2000/01/rdf-schema#comment","Abderrahmane Benamadi né le 3 juillet 1985 est un judoka algérien qui combat en catégorie moins 90 kg depuis 2014 et combattait en catégorie moins 81 kg. Il remporte le titre de vice champion du monde de judo lors des Championnats du monde 2005 au Caire (Égypte)."
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/761"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/38752"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/be/abderrahmane-benamadi-1.html"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/abderahmane-benamadi"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abderrahmane_Benamadi"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ns8vg"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブデラーマン・ベナマディ"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abderrahmane_Benamadi"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abderahman_Benamadi"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abderahmane_Benamadi"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abderrahmane_Benamadi"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4664892"
"http://fr.dbpedia.org/resource/Abderrahmane_Benamadi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abderrahmane_Benamadi"
