"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/2000/01/rdf-schema#label","Michel Etcheverry (chanteur)"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Etcheverry est un chanteur français né le 1er avril 1948 à Hélette (Pyrénées-Atlantiques - France)."
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2909537"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7184_6022"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mixel_Etxeberri"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309582"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2618153411872641700006"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54335051"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c5893755-42bb-40a4-99ec-1dd8f0bb4a33"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13927534x#about"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087887487/id"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5f0z"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hélette"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageID",2724716
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageRevisionID",189740577
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélette"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Basses-Pyrénées"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_français_de_pelote_basque"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelote_basque"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1948"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_basque"
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://dbpedia.org/ontology/wikiPageLength",2883
"http://fr.dbpedia.org/resource/Michel_Etcheverry_(chanteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
