"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/2000/01/rdf-schema#label","The Lieutenant's Last Fight"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/2000/01/rdf-schema#comment","The Lieutenant's Last Fight est un film muet américain réalisé par Thomas H. Ince et sorti en 1912."
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0200806"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/210483/"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/198175/"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/81736"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7385af09"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028641"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgkzw7"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageID",7074778
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageRevisionID",181550559
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnie_Baldwin"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethel_Grandin"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Myers"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_H._Ince"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Clifford"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Little"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dans_le_domaine_public"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Motion_Picture_Company"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Eagle_Shirt"
"http://fr.dbpedia.org/resource/The_Lieutenant's_Last_Fight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
