"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noël_en_mer","http://www.w3.org/2000/01/rdf-schema#label","Noël en mer"
"http://fr.dbpedia.org/resource/Noël_en_mer","http://dbpedia.org/ontology/wikiPageID",5747482
"http://fr.dbpedia.org/resource/Noël_en_mer","http://dbpedia.org/ontology/wikiPageRevisionID",125413127
"http://fr.dbpedia.org/resource/Noël_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_courtes_du_Vieux_Nick_et_Barbe-noire"
"http://fr.dbpedia.org/resource/Noël_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Noël_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vieux_Nick_et_Barbe-noire"
"http://fr.dbpedia.org/resource/Noël_en_mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1963"
"http://fr.dbpedia.org/resource/Noël_en_mer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Histoires_courtes_du_Vieux_Nick_et_Barbe-noire"
"http://fr.dbpedia.org/resource/Noël_en_mer","http://dbpedia.org/ontology/wikiPageLength",260
"http://fr.dbpedia.org/resource/Noël_en_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1963"
"http://fr.dbpedia.org/resource/Noël_en_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Vieux_Nick_et_Barbe-noire"
"http://fr.dbpedia.org/resource/Noël_en_mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Noël_en_mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noël_en_mer?oldid=125413127&ns=0"
"http://fr.dbpedia.org/resource/Noël_en_mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noël_en_mer"
