"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2000/01/rdf-schema#label","The Great American Bash (2008)"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2000/01/rdf-schema#label","The Great American Bash 2008"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2000/01/rdf-schema#label","The Great American Bash (2008)"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2000/01/rdf-schema#comment","L’édition 2008 de The Great American Bash est une manifestation de catch (lutte professionnelle) télédiffusée et visible uniquement en paiement à la séance. L'événement, produit par la World Wrestling Entertainment (WWE), a eu lieu le 20 juillet 2008 dans la salle omnisports Nassau Veterans Memorial Coliseum à Uniondale, dans l'état de New York. Il s'agit de la cinquième et dernière édition de The Great American Bash, pay-per-view annuel qui sera remplace l'an prochain par The Bash. CM Punk, Triple H, John Cena, Batista et Shawn Michaels sont les vedettes de l'affiche officielle."
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1272437"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Great_American_Bash_(2008)"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Great_American_Bash_(2008)"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Great_American_Bash_(2008)"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Great_American_Bash_(2008)"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะเกรตอเมริกันแบช_(2008)"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Great_American_Bash_2008"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Great_American_Bash_2008"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2430825"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047grtr"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Great_American_Bash_(2008)"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Great_American_Bash_(2008)"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageID",10110425
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageRevisionID",170422857
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Night_Stand_(2008)"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bautista"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_The_Bash"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Superstars"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Snitsky"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Championship_Wrestling_(WWE)"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Dreamer"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECW_Championship"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Body_slam"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WrestleMania_XXIV"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_à_la_carte"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(catch)"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catch_aux_États-Unis_en_2008"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Layfield"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cena"
"http://fr.dbpedia.org/resource/The_Great_American_Bash_(2008)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_World_Heavyweight_Championship"
