"subject","predicate","object"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2000/01/rdf-schema#label","Levoberejny"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2000/01/rdf-schema#comment","Levoberejny (Муниципальный округ Левобережный) est le nom d'un district municipal de la ville de Moscou, capitale de la Russie, dépendant du district administratif nord. 
* Portail de Moscou"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Levoberezhny"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=45342000"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=45277583"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Levoberezhny_District,_Moscow"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Levoberežnyj"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2366787"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Levoberezhny_District"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לבוברז'ני_(נפה,_מוסקבה)"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Levoberezhny_Destrict,_Moscow"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лівобережний_(район_Москви)"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لووبرژنی،_روسیه"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9881967/"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Левобережни_район"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Levoberezhny"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3p4qm"
"http://fr.dbpedia.org/resource/Levoberejny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левобережный_(район_Москвы)"
"http://fr.dbpedia.org/resource/Levoberejny","http://dbpedia.org/ontology/wikiPageID",7666265
"http://fr.dbpedia.org/resource/Levoberejny","http://dbpedia.org/ontology/wikiPageRevisionID",176974109
"http://fr.dbpedia.org/resource/Levoberejny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fédérale_de_Russie"
"http://fr.dbpedia.org/resource/Levoberejny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_fédéraux_de_Russie"
"http://fr.dbpedia.org/resource/Levoberejny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Levoberejny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_central"
"http://fr.dbpedia.org/resource/Levoberejny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divisions_administratives_de_Moscou"
"http://fr.dbpedia.org/resource/Levoberejny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_administratif_nord"
"http://fr.dbpedia.org/resource/Levoberejny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Levoberejny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_administratif_nord"
"http://fr.dbpedia.org/resource/Levoberejny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Levoberejny","http://dbpedia.org/ontology/wikiPageLength",1880
"http://fr.dbpedia.org/resource/Levoberejny","http://www.georss.org/georss/point","55.8525 37.47583333"
"http://fr.dbpedia.org/resource/Levoberejny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_administratif_nord"
"http://fr.dbpedia.org/resource/Levoberejny","http://xmlns.com/foaf/0.1/name","Levoberejny"
"http://fr.dbpedia.org/resource/Levoberejny","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Levoberejny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Levoberejny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
