"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2000/01/rdf-schema#label","Helen Wyman"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2000/01/rdf-schema#label","هيلين ويمان"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2000/01/rdf-schema#label","Helen Wyman"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2000/01/rdf-schema#label","Helen Wyman"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2000/01/rdf-schema#comment","Helen Wyman (née le 4 mars 1981 à Hertfordshire) est une coureuse cycliste anglaise. Se consacrant essentiellement au cyclo-cross, elle a remporté neuf fois le championnat de Grande-Bretagne de la discipline, ainsi que le championnat d'Europe en 2012 et 2013. Elle met un terme à sa carrière à l'issue de la saison 2018-2019, avec 77 victoires à son palmarès."
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/138114"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=14554"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helen_Wyman"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=606"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CXHelen"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Helen_Wyman"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helen_Wyman"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helen_Wyman"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Helen_Wyman"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Helen_Wyman"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيلين_ويمان"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027gfhl"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2395267"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/St_Albans"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageID",3621149
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageRevisionID",166545576
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Döhlau"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EKZ_CrossTour_2017-2018"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclo-cross_2014"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(Rhode_Island)"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclo-cross_2015"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_2010-2011"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_AP_Assurances_2017-2018"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruddervoorde"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verge_NECXS_2014-2015"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williston_(Vermont)"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Banque_Bpost_2015-2016"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redmond_(Washington)"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heerlen"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Banque_Bpost_2012-2013"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Banque_Bpost_2013-2014"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_St_Albans"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wetzikon"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abadiño"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_anglaise"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclo-cross_2017"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclo-cross_2018"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclo-cross_2015"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rucphen"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_féminins_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(Vermont)"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclo-cross_2009"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclo-cross_2010"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclo-cross_2013"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclo-cross_2012"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contern"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiremko_Nacht_van_Woerden"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niel_(Belgique)"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oderzo"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elorrio"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ametzaga_(Zuia)"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_féminine_2016-2017"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_féminine_2013-2014"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_féminine_2014-2015"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_féminine_2017-2018"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_la_saison_de_cyclo-cross_féminine_2018-2019"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superprestige_2015-2016"
"http://fr.dbpedia.org/resource/Helen_Wyman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superprestige_2013-2014"
