"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#label","Saving Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#label","Saving Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#label","Saving Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#label","Saving Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#label","Saving Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#label","Saving Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#comment","Saving Abel est un groupe de rock américain, originaire de Corinth, dans le Mississippi. Il est formé par Jared Weeks et Jason Null en 2004."
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/215721"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/saving-abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0449_7921"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/583314"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Saving-Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2AVVj8ezW2mJ0v8u7XydiF"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/savingabel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0178367"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1409166"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saving_Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000567769"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/savingabel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saving_Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saving_Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Saving_Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wbylv"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1c3c7d51-4679-476c-8cb0-580a35da018b"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saving_Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saving_Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saving_Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Saving_Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156326945"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saving_Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Saving_Abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Saving_abel"
"http://fr.dbpedia.org/resource/Saving_Abel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2095970"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageID",3201563
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageRevisionID",180522242
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_du_Mississippi"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_post-grunge"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_hard_rock"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Hot_100"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_sudiste"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_Songs"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZZ_Top"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainstream_Rock_Tracks_chart"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-grunge"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_One_Music"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_du_Billboard"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MotorStorm:_Pacific_Rift"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPod_touch"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCIS_:_Enquêtes_spéciales"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_rythmique"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_sudiste"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Saving_Abel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
