"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Aihen Muñoz"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","ايهين مونوز"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Aihen Muñoz"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Aihen Muñoz, né le 16 août 1997 à Etxauri en Espagne, est un footballeur espagnol qui évolue au poste d'arrière gauche à la Real Sociedad."
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aihen11"
"http://fr.dbpedia.org/resource/Aihen_Muñoz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/aihen-munoz-capellan/505465/"
