"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/2000/01/rdf-schema#label","Henri Carton de Tournai"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/2000/01/rdf-schema#comment","Henri Joseph Georges Carton de Tournai , né le 19 février 1878 à Tournai et mort le 18 janvier 1969 à Bruxelles, est un homme politique catholique belge."
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_2619"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resources.huygens.knaw.nl/womenwriters/vre/persons/31d609f4-6592-4e76-ad96-caa150397d3c"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Carton_de_Tournai"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012114336"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251959695"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henri_Carton_de_Tournai"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2314798"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z70gw"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageID",6962536
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageRevisionID",190480880
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1969"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1878"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Léopold_II"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Saint-Grégoire-le-Grand"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ath"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tournai"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateurs_de_l'arrondissement_de_Tournai-Ath-Mouscron"
"http://fr.dbpedia.org/resource/Henri_Carton_de_Tournai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
