"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/2000/01/rdf-schema#label","Національний корпус (партія)"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/2000/01/rdf-schema#label","Corps national"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/2000/01/rdf-schema#label","Corpo Nazionale"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/2000/01/rdf-schema#comment","Le Corps national (en ukrainien : Національний корпус), aussi appelé le Parti du Corps national, est un parti ukrainien d'extrême droite fondé en 2016, et dirigé par Andriy Biletsky. La base du parti est constituée de vétérans du régiment d'Azov au sein de la Garde nationale ukrainienne, et de membres du Corps civil Azov (une organisation civile affiliée au régiment Azov)."
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corpo_Nacional"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Corps"
"http://fr.dbpedia.org/resource/Corps_national","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_корпус_(партия)"
