"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2000/01/rdf-schema#label","Llei de garanties papals"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2000/01/rdf-schema#label","Закон про гарантії"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2000/01/rdf-schema#label","Loi des Garanties"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2000/01/rdf-schema#label","Legge delle guarentigie"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2000/01/rdf-schema#comment","La loi des Garanties, de son intitulé complet loi des Garanties sur les prérogatives du Souverain pontife et du Saint-Siège et sur les relations de l'État avec l'Église est une loi italienne promulguée le 13 mai 1871 cherchant à résoudre la « question romaine », née de la disparition des États pontificaux survenue un an auparavant."
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Law-of-Guarantees"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07048a.htm"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518813"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lei_de_Garantias"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_of_Guarantees"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llei_de_garanties_papals"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Garantilagen"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Garantiloven"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gesetz_der_Garantien"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Закон_про_гарантії"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ustawa_gwarancyjna"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_garantías_papales"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Undang-Undang_Jaminan"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Legge_delle_guarentigie"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Garantni_zakon"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06p74h"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageID",503946
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageRevisionID",190371180
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Vatican"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraterritorialité"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Latran"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclique"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubi_nos"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_du_Latran"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunité_diplomatique"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_romaine"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_italienne"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_catholicisme_en_Italie"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pie_IX"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'asile"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Question_romaine"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Italie"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_Gandolfo"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1871_en_Italie"
"http://fr.dbpedia.org/resource/Loi_des_Garanties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_italienne"
